Title,LastName,PreferredName,Electorate,Party,PartyAbb,Minister,Position,House,EOAddress,POAddress,MinAddress,Phone,MinPhone,Fax,Email,Web,LastUpdated
The Hon.,Somyurek,Adem,Northern Metropolitan,Democratic Labour Party,DLP,,,Legislative Council,"Unit 1/747 Sydney Road, Brunswick, VIC, 3056",,,03 9386 4400,,,adem.somyurek@parliament.vic.gov.au,https://www.twitter.com/AdemSomyurek,28/04/2023
Mr,Puglielli,Aiv,North-Eastern Metropolitan,The Australian Greens - Victoria,GRN,,,Legislative Council,"Suite 1, 600 Doncaster Road, Doncaster, VIC, 3108",,,03 9850 8600,,,aiv.puglielli@parliament.vic.gov.au,"https://www.twitter.com/aivgoesgreen, https://www.facebook.com/AivGoesGreen, https://www.instagram.com/aivgoesgreen, https://www.tiktok.com/@aivgoesgreen",28/03/2023
Mrs,Marchant,Alison,Bellarine,Australian Labor Party,ALP,,,Legislative Assembly,"Shop G066, Gateway Plaza,, 641-659 Bellarine Highway, Leopold, VIC, 3224",,,(03) 5250 1987,,,alison.marchant@parliament.vic.gov.au,"https://www.instagram.com/alisonmarchantmp/, https://www.facebook.com/alisonmarchantmp/",18/04/2023
Mrs,Cleeland,Annabelle,Euroa,The Nationals,NAT,,"Shadow Parliamentary Secretary for Health, The Nationals Party Secretary",Legislative Assembly,"25 Bridge Street, Benalla, VIC, 3672",,,(03) 5762 1600,,,annabelle.cleeland@parliament.vic.gov.au,"https://www.annabellecleeland.com.au, https://www.facebook.com/annabelle4euroa, https://www.instagram.com/annabelle4euroa",9/03/2023
Mrs,Hermans,Ann-Marie,South-Eastern Metropolitan,Liberal Party,LP,,Shadow Cabinet Secretary,Legislative Council,"31 Princes Highway, Spring Street, Dandenong, VIC, 3175",,,(03) 9794 7667,,,ann-marie.hermans@parliament.vic.gov.au,,2/10/2023
The Hon.,Carbines,Anthony,Ivanhoe,Australian Labor Party,ALP,"Minister for Police, Minister for Crime Prevention, Minister for Racing",,Legislative Assembly,"149 Burgundy Street, Heidelberg, VIC, 3084","PO Box 63, Heidelberg, VIC, 3084","Level 26, 121 Exhibition Street, Melbourne, VIC, 3000",(03) 9457 5328,(03) 9136 2888,,anthony.carbines@parliament.vic.gov.au,,9/10/2023
Mr,Cianflone,Anthony,Pascoe Vale,Australian Labor Party,ALP,,,Legislative Assembly,"Shops 14 & 15,, 180 Gaffney Street, Coburg North, VIC, 3058",,,(03) 9354 9935,,,anthony.cianflone@parliament.vic.gov.au,"https://twitter.com/AnthonyC4PV, https://www.facebook.com/AnthonyCianfloneLaborforPascoeVale/, https://www.anthonycianflonemp.com.au, https://www.instagram.com/anthonycianflonemp/",23/10/2023
Ms,Wilson,Belinda,Narre Warren North,Australian Labor Party,ALP,,Deputy Government Whip in the Assembly,Legislative Assembly,"Shops 101 & 102, Endeavour Hills Shopping Centre,, Matthew Flinders Avenue, Endeavour Hills, VIC, 3802",,,(03) 9706 0566,,,belinda.wilson@parliament.vic.gov.au,"https://www.belindawilson.com.au, https://www.facebook.com/belindawilsonvic, https://www.instagram.com/belindawilsonvic",18/04/2023
The Hon.,Carroll,Ben,Niddrie,Australian Labor Party,ALP,"Minister for Education, Minister for Medical Research",Deputy Premier,Legislative Assembly,"473 Keilor Road, Niddrie, VIC, 3042","PO Box 554, Niddrie, VIC, 3042","Level 3,, 1 Treasury Place, East Melbourne, VIC, 3002",(03) 9379 5879,(03) 9651 1233,,ben.carroll@parliament.vic.gov.au,"https://facebook.com/BenCarrollMP, https://twitter.com/BenCarrollMP",2/11/2023
Mrs,McArthur,Bev,Western Victoria,Liberal Party,LP,,Shadow Parliamentary Secretary for Roads and Road Safety,Legislative Council,"Suite 5, 400-404 Pakington Street, Geelong, VIC, 3220",,,(03) 4245 4430,,,Beverley.McArthur@parliament.vic.gov.au,"https://twitter.com/BevMcArthurMP, https://www.facebook.com/BevMcArthurMP/, https://www.bevmcarthur.com",9/03/2023
Mr,Tilley,Bill,Benambra,Liberal Party,LP,,,Legislative Assembly,"Suite 2, 91 Hume Street, Wodonga, VIC, 3690","Po Box 1719, Wodonga, VIC, 3689",,(02) 6009 0808,,,bill.tilley@parliament.vic.gov.au,,19/09/2023
Mr,Battin,Brad,Berwick,Liberal Party,LP,"Shadow Minister for Police, Shadow Minister for Youth Justice, Shadow Minister for Crime Prevention and Victim Support, Shadow Minister for Criminal Justice Reform, Shadow Minister for Corrections",,Legislative Assembly,"Suite 3, Level 2,, 55 St Andrews Place, East Melbourne, VIC, 3002",,,(03) 5953 0216,,,brad.battin@parliament.vic.gov.au,"http://www.bradbattin.com.au, http://www.facebook.com/BradBattinMP, https://twitter.com/BradBattinMP, https://www.instagram.com/BradBattinMP",2/10/2023
Mr,Rowswell,Brad,Sandringham,Liberal Party,LP,Shadow Treasurer,,Legislative Assembly,"Suite 6,, 252 Bay Road, Sandringham, VIC, 3191",,,(03) 9598 2688,,,Brad.Rowswell@parliament.vic.gov.au,"https://www.facebook.com/BradRowswell/ , https://twitter.com/BradRowswell, https://bradrowswell.com.au/",19/04/2023
Ms,Vallence,Bridget,Evelyn,Liberal Party,LP,"Shadow Minister for Industry, Shadow Minister for Tertiary Education, Shadow Minister for Manufacturing, Shadow Minister for Innovation, Shadow Minister for Skills and Training",,Legislative Assembly,"143 Main Street, Lilydale, VIC, 3140",,,(03) 9735 3208,,,Bridget.Vallence@parliament.vic.gov.au,"https://www.facebook.com/BridgetVallenceMP, https://twitter.com/BridgetVallence, https://www.bridgetvallence.com.au",2/10/2023
Ms,Halfpenny,Bronwyn,Thomastown,Australian Labor Party,ALP,,Parliamentary Secretary for Jobs,Legislative Assembly,"221 High Street, Thomastown, VIC, 3074",,,(03) 9401 2711,,,bronwyn.halfpenny@parliament.vic.gov.au,,25/10/2023
Ms,Couzens,Chris,Geelong,Australian Labor Party,ALP,,Parliamentary Secretary for First Peoples,Legislative Assembly,"Shop 9, Pakington Strand Shopping Centre, 95-103 Pakington Street, Geelong West, VIC, 3218",,,(03) 5221 4821,,,christine.couzens@parliament.vic.gov.au,"https://christinecouzens.com, https://facebook.com/ccouzensalp, https://instagram.com/chriscouzensmp, https://twitter.com/ccouzensmp",22/02/2023
Mr,Crewther,Chris,Mornington,Liberal Party,LP,,"Liberal Party Whip in The Legislative Assembly, Shadow Parliamentary Secretary for Justice and Corrections",Legislative Assembly,"Shop 1, , 321 Main Street, Mornington, VIC, 3931",,,(03) 5975 4799,,,chris.crewther@parliament.vic.gov.au,"https://www.chriscrewther.com.au, https://twitter.com/ChrisCrewther, https://www.facebook.com/CrewtherChris/, https://www.instagram.com/chriscrewthermp/",9/03/2023
Ms,McLeish,Cindy,Eildon,Liberal Party,LP,"Shadow Minister for Women, Shadow Minister for the Prevention of Family Violence, Shadow Minister for Small Business, Shadow Minister for WorkCover and the TAC",,Legislative Assembly,"Shop 10, 38-40 Bell Street, Yarra Glen, VIC, 3775","PO Box 128, Yarra Glen, VIC, 3775",,(03) 9730 1066,,,cindy.mcleish@parliament.vic.gov.au,,2/10/2023
The Hon.,Brooks,Colin,Bundoora,Australian Labor Party,ALP,"Minister for Development Victoria, Minister for Precincts, Minister for Creative Industries",,Legislative Assembly,"Suite 1, 1320 Plenty Road, Bundoora, VIC, 3083","PO Box 79, Bundoora, VIC, 3083","Level 22,, 1 Spring Street, Melbourne, VIC, 3000",(03) 9467 5657,(03) 9658 4201,,colin.brooks@parliament.vic.gov.au,"http://www.colinbrooks.com.au, http://twitter.com/ColinBrooksMP",3/11/2023
Ms,De Martino,Daniela,Monbulk,Australian Labor Party,ALP,,,Legislative Assembly,"1635 Burwood Highway, Belgrave, VIC, 3160",,,(03) 9754 5401,,,daniela.demartino@parliament.vic.gov.au,"https://www.danielademartino.com.au, https://www.facebook.com/DanielaDeMartinoMP, https://www.instagram.com/DanielaDeMartinoMP",9/03/2023
The Hon.,Pearson,Danny,Essendon,Australian Labor Party,ALP,"Minister for Transport Infrastructure, Minister for the Suburban Rail Loop, Assistant Treasurer, Minister for WorkSafe and the TAC",,Legislative Assembly,"Suite 1, 28 Shuter Street, Moonee Ponds, VIC, 3039","PO Box 605, Moonee Ponds, VIC, 3039","Level 3, 1 Treasury Place, East Melbourne, VIC, 3002",(03) 9370 7777,(03) 9658 4101,,danny.pearson@parliament.vic.gov.au,"https://dannypearson.com.au/, https://www.facebook.com/Pearson4essndon, https://twitter.com/DannyPearsonMP",26/10/2023
Mr,O'Brien,Danny,Gippsland South,The Nationals,NAT,"Shadow Minister for Casino, Gaming and Liquor Regulation, Shadow Minister for Roads and Road Safety",,Legislative Assembly,"54B Cunninghame Street, Sale, VIC, 3850","PO Box 9250, Sale, VIC, 3850",,(03) 5144 1987,,,danny.obrien@parliament.vic.gov.au,,21/06/2023
Mr,Cheeseman,Darren,South Barwon,Australian Labor Party,ALP,,Parliamentary Secretary for Education,Legislative Assembly,"T06, 458-480 Torquay Road, Armstrong Creek, VIC, 3217",,,(03) 5218 5070,,,Darren.Cheeseman@parliament.vic.gov.au,"https://www.facebook.com/darrencheesemanmp/, https://www.instagram.com/darrencheesemanmp/, https://www.darrencheeseman.com.au",18/10/2023
The Hon.,Davis,David,Southern Metropolitan,Liberal Party,LP,"Shadow Minister for Energy, Affordability and Security, Shadow Minister for the SEC, Shadow Minister for the Arts and Creative Industries",,Legislative Council,"1/670 Chapel Street, South Yarra, VIC, 3141",,,(03) 9827 6655,,,david.davis@parliament.vic.gov.au,,2/10/2023
The Hon.,Hodgett,David,Croydon,Liberal Party,LP,"Shadow Special Minister of State, Shadow Minister for Employment and Industrial Relations",,Legislative Assembly,"60 Main Street, Croydon, VIC, 3136",,,(03) 9725 3570,,,david.hodgett@parliament.vic.gov.au,,3/10/2023
Mr,Southwick,David,Caulfield,Liberal Party,LP,"Shadow Minister for Major Projects, Shadow Minister for Transport Infrastructure, Shadow Minister for Trade and Investment, Shadow Minister for Cost of Living","Deputy Leader of the Opposition, Deputy Leader of the Liberal Party",Legislative Assembly,"Suite 1, 193 Balaclava Road, Caulfield North, VIC, 3161",,,(03) 9527 3866,,,david.southwick@parliament.vic.gov.au,"https://www.davidsouthwick.com.au, https://facebook.com/southwickmp, https://twitter.com/SouthwickMP",2/10/2023
Mr,Limbrick,David,South-Eastern Metropolitan,Libertarian Party,Libertarian,,,Legislative Council,"1174 Nepean Hwy , Cheltenham, VIC, 3192",,,(03) 9584 4013,,,David.Limbrick@parliament.vic.gov.au,"https://www.facebook.com/davidlimbrickldp, http://www.ldp.org.au,  https://twitter.com/_davidlimbrick",27/07/2023
Mr,Ettershank,David,Western Metropolitan,Legalise Cannabis Victoria,LC,,,Legislative Council,"Suite 101/19 Lacy Street, Braybrook, VIC, 3019",,,03 9317 5900,,,david.ettershank@parliament.vic.gov.au,https://www.facebook.com/david.ettershank.5,9/03/2023
Mr,Wight,Dylan,Tarneit,Australian Labor Party,ALP,,,Legislative Assembly,"PO Box 8149, Tarneit, VIC, 3029",,,(03) 9651 8206,,,dylan.wight@parliament.vic.gov.au,"https://www.facebook.com/dylanwightlabor, https://www.instagram.com/dylanwightmp/",9/03/2023
Ms,George,Ella,Lara,Australian Labor Party,ALP,,,Legislative Assembly,"Shop 89, Corio Shopping Centre,, Bacchus Marsh Road, Corio, VIC, 3214",,,(03) 5275 3898,,,ella.george@parliament.vic.gov.au,"https://www.facebook.com/EllaGeorgeMP, https://www.instagram.com/ellageorgemp/ ",18/04/2023
Ms,Sandell,Ellen,Melbourne,The Australian Greens - Victoria,GRN,,"Spokesperson for Environment, Spokesperson for Regional Development and Agriculture, Spokesperson for Emergency Services, Spokesperson for the Arts, Spokesperson for Treasury and Economic Development, Spokesperson for Climate Change and Energy",Legislative Assembly,"Parliament House, Spring Street, East Melbourne, VIC, 3002",,,(03) 9328 4637,,,ellen.sandell@parliament.vic.gov.au,"https://www.ellensandell.com, https://twitter.com/ellensandell",27/09/2023
Ms,Kealy,Emma,Lowan,The Nationals,NAT,"Shadow Minister for Agriculture, Shadow Minister for Mental Health",Deputy Leader of The Nationals,Legislative Assembly,"34 Firebrace Street, Horsham, VIC, 3400","PO Box 41, Horsham, VIC, 3402",,(03) 5382 0097,,,emma.kealy@parliament.vic.gov.au,,9/03/2023
Ms,Vulin,Emma,Pakenham,Australian Labor Party,ALP,,,Legislative Assembly,"Suite 3,, 445 Princes Highway, Officer, VIC, 3809",,,(03) 9651 8254,,,emma.vulin@parliament.vic.gov.au,"https://www.facebook.com/EmmaVulinMP/,  https://www.emmavulin.com.au/, https://www.instagram.com/emmavulinmp/   ",2/10/2023
The Hon.,Erdogan,Enver,Northern Metropolitan,Australian Labor Party,ALP,"Minister for Corrections, Minister for Youth Justice, Minister for Victim Support",,Legislative Council,"G4, Ground Floor , 55 St Andrews Place, East Melbourne, VIC, 3002",,"Level 16, 121 Exhibition Street, Melbourne, VIC, 3000",(03) 9651 8260,1300 315 189,,enver.erdogan@parliament.vic.gov.au,,9/10/2023
Mr,Mulholland,Evan,Northern Metropolitan,Liberal Party,LP,"Shadow Minister for Home Ownership and Housing Affordability, Shadow Minister for Outer Suburban Growth","Deputy Leader of the Opposition in the Legislative Council, Deputy Leader of the Liberal Party in the Legislative Council",Legislative Council,"Suite 10, 2 Graystone Court, Epping, VIC, 3076",,,03 9651 8242,,,evan.mulholland@parliament.vic.gov.au,"https://www.evanmulholland.com.au, https://www.twitter.com/evmulholland, https://www.facebook.com/EvanDMulholland/, https://www.instagram.com/evmulholland, https://www.tiktok.com/@evanmulhollandnorth",3/10/2023
The Hon.,Williams,Gabrielle,Dandenong,Australian Labor Party,ALP,"Minister for Government Services, Minister for Consumer Affairs, Minister for Public and Active Transport",,Legislative Assembly,"16 Princes Highway, Dandenong, VIC, 3175",,"Level 3, , 1 Treasury Place, East Melbourne, VIC, 3002",(03) 9793 2000,(03) 8660 7101,,gabrielle.williams@parliament.vic.gov.au,"https://www.gabriellewilliams.com.au/, https://www.facebook.com/WilliamsforDandenong",1/11/2023
Ms,de Vietri,Gabrielle,Richmond,The Australian Greens - Victoria,GRN,,,Legislative Assembly,"Tenancy 2, Ground Floor,, 188-196 Gertrude Street, Fitzroy, VIC, 3065",,,(03) 9415 8901,,,gabrielle.devietri@parliament.vic.gov.au,"https://twitter.com/GabrielledeVie, https://www.facebook.com/gabrielle.de.vietri, https://www.instagram.com/gabrielledevietri/, https://www.tiktok.com/@gabrielledevietri",9/03/2023
Mrs,Broad,Gaelle,Northern Victoria,The Nationals,NAT,,,Legislative Council,"Parliament House, Spring Street, East Melbourne, VIC, 3002",,,,,,gaelle.broad@parliament.vic.gov.au,"https://www.gaellebroad.com.au, https://www.facebook.com/gaellebroadnationals, https://www.instagram.com/gaellebroad",9/03/2023
Mr,Maas,Gary,Narre Warren South,Australian Labor Party,ALP,,,Legislative Assembly,"Shop 24, 166 Somerville Road, Hampton Park, VIC, 3976",,,(03) 8783 6959,,,Gary.Maas@parliament.vic.gov.au,"https://www.facebook.com/GaryMaasNWS/, https://twitter.com/mgarymaas, https://www.garymaas.org.au",28/03/2023
The Hon.,Tierney,Gayle,Western Victoria,Australian Labor Party,ALP,"Minister for Skills and TAFE, Minister for Regional Development",,Legislative Council,"Ground Floor, 1 Yarra Street, Geelong, VIC, 3220",,"level 16/121 Exhibition Street, Melbourne, VIC, 3000",(03) 5224 2088,03 8392 2220,,gayle.tierney@parliament.vic.gov.au,,9/10/2023
Ms,Crozier,Georgie,Southern Metropolitan,Liberal Party,LP,"Shadow Minister for Health, Shadow Minister for Ambulance Services","Leader of the Opposition in the Legislative Council, Leader of the Liberal Party in the Legislative Council",Legislative Council,"Suite 1, 780 Riversdale Road, Camberwell, VIC, 3124",,,(03) 7005 8699,,,georgie.crozier@parliament.vic.gov.au,,9/03/2023
Ms,Purcell,Georgie,Northern Victoria,Animal Justice Party,AJP,,,Legislative Council,"Tenancy 3, 80 High Street, Woodend, VIC, 3442",,,03 5427 2444,,,georgie.purcell@parliament.vic.gov.au,"https://www.twitter.com/georgievpurcell, https://www.facebook.com/georgie.purcell.ajp, https://www.instagram.com/georgie.purcell.ajp, http://www.georgiepurcell.com.au",9/03/2023
The Hon.,Shing,Harriet,Eastern Victoria,Australian Labor Party,ALP,"Minister for Housing, Minister for Water, Minister for Equality",,Legislative Council,"Ground Floor, 216 Commercial Road, Morwell, VIC, 3840",,"Level 17, 8 Nicholson Street, East Melbourne, VIC, 3002",(03) 5134 8000,(03) 9637 9654,,harriet.shing@parliament.vic.gov.au,"https://www.harrietshing.com.au, https://facebook.com/harrietshingmp, https://twitter.com/shingvworld",9/10/2023
Ms,Stitt,Ingrid,Western Metropolitan,Australian Labor Party,ALP,"Minister for Mental Health, Minister for Ageing, Minister for Multicultural Affairs",,Legislative Council,"Tenancy 2, 80 Carmody Drive, Cairnlea, VIC, 3023",,"50 Lonsdale Street, Melbourne, VIC, 3000",(03) 9363 1644,03 9096 8587,,Ingrid.Stitt@parliament.vic.gov.au,"https://www.facebook.com/IngridStittMP/, https://twitter.com/IngridStitt",8/11/2023
Mr,Walters,Iwan,Greenvale,Australian Labor Party,ALP,,Parliamentary Secretary for Disability,Legislative Assembly,"Temp EO2, Level 2,, 55 St Andrews Place, East Melbourne, VIC, 3002",,,(03) 9651 8208,,,iwan.walters@parliament.vic.gov.au,,2/10/2023
The Hon.,Allan,Jacinta,Bendigo East,Australian Labor Party,ALP,Premier,,Legislative Assembly,"140 Mollison Street, Bendigo, VIC, 3550","PO Box 399, Bendigo, VIC, 3552","Level 1, , 1 Treasury Place, East Melbourne, VIC, 3002",(03) 5443 2144,(03) 9651 5000,,jacinta.allan@parliament.vic.gov.au,"http://www.jacintaallan.com, http://twitter.com/JacintaAllanMP",3/11/2023
Ms,Ermacora,Jacinta,Western Victoria,Australian Labor Party,ALP,,,Legislative Council,"Parliament House, Spring Street, East Melbourne, VIC, 3002",,,03 9651 8238,,,jacinta.ermacora@parliament.vic.gov.au,,10/05/2023
Mr,Taylor,Jackson,Bayswater,Australian Labor Party,ALP,,Secretary to the Parliamentary Labor Party,Legislative Assembly,"Suite 2 Mountain High Centre, 7-13 High Street, Bayswater, VIC, 3153",,,(03) 9738 0577,,,Jackson.Taylor@parliament.vic.gov.au,"https://www.facebook.com/JacksonTaylorMP, https://www.jacksontaylor.com.au, https://www.instagram.com/JacksonTaylormp",14/04/2023
The Hon.,Symes,Jaclyn,Northern Victoria,Australian Labor Party,ALP,"Attorney-General, Minister for Emergency Services",Leader of the Government in the Legislative Council,Legislative Council,"49a High Street, Wallan, VIC, 3756",,"Level 26, 121 Exhibition Street, Melbourne, VIC, 3000",(03) 5783 2000,03 8684 1111,,jaclyn.symes@parliament.vic.gov.au,"https://www.jaclynsymes.com.au/, https://twitter.com/JaclynSymes",9/10/2023
Ms,Benham,Jade,Mildura,The Nationals,NAT,,The Nationals Whip in the Legislative Assembly,Legislative Assembly,"35A Deakin Avenue, Mildura, VIC, 3500",,,(03) 5021 2828,,,jade.benham@parliament.vic.gov.au,"https://www.jadebenham.com.au, https://twitter.com/Jade_Benham, https://www.Instagram.com/jadebenham_mp, https://www.tiktok.com/@thegreenboots, https://www.facebook.com/Jade4Mildura",18/04/2023
Mr,Newbury,James,Brighton,Liberal Party,LP,"Shadow Minister for Planning, Shadow Minister for Environment and Climate Change, Shadow Minister for Equality",Manager of Opposition Business,Legislative Assembly,"Ground Floor, 315 New Street, Brighton, VIC, 3186",,,(03) 9592 1900,,,James.Newbury@parliament.vic.gov.au,"https://www.facebook.com/newbury3186, https://twitter.com/newbury3186, https://www.jamesnewbury.com.au",2/10/2023
Mr,Bourman,Jeff,Eastern Victoria,"Shooters, Fishers and Farmers Party Victoria",SFFP,,,Legislative Council,"Unit 1, 9 Napier Street, Warragul, VIC, 3820",,,(03) 5623 2999,,,jeff.bourman@parliament.vic.gov.au,,9/03/2023
Ms,Wilson,Jess,Kew,Liberal Party,LP,"Shadow Minister for Finance, Shadow Minister for Economic Reform and Regulation, Shadow Minister for Early Childhood and Education",,Legislative Assembly,"12 Parkhill Road, Kew, VIC, 3101",,,(03) 9853 2999,,,jess.wilson@parliament.vic.gov.au,"https://www.jesswilsonkew.com.au/, https://www.facebook.com/JessWilsonKew, https://www.instagram.com/jesswilsonkew/",2/10/2023
Mr,McCracken,Joe,Western Victoria,Liberal Party,LP,,"Shadow Parliamentary Secretary for Regional Economic Development, Opposition Whip in Legislative Council",Legislative Council,"Ground Floor, 17 Lydiard Street , Ballarat, VIC, 3350",,,03 5332 2405,,,joe.mccracken@parliament.vic.gov.au,"https://www.joemccracken.com.au/, https://www.facebook.com/JoeMcCrackenMP",3/10/2023
Mr,Pesutto,John,Hawthorn,Liberal Party,LP,Shadow Minister for Multicultural Affairs,"Leader of the Opposition, Leader of the Liberal Party, Leader of the Liberal and Nationals Coalition",Legislative Assembly,"197-199 Riversdale Road, Hawthorn, VIC, 3122",,,(03) 9882 4088,,,john.pesutto@parliament.vic.gov.au,"http://johnpesutto.com.au, http://www.facebook.com/JohnPesutto, https://twitter.com/@JohnPesutto, https://www.instagram.com/JohnPesutto",2/10/2023
Mr,Mullahy,John,Glen Waverley,Australian Labor Party,ALP,,,Legislative Assembly,"2 Brentford Square, Forest Hill, VIC, 3131",,,(03) 9955 2501,,,john.mullahy@parliament.vic.gov.au,"https://www.johnmullahy.com.au, https://twitter.com/JohnMullahyMP, https://www.facebook.com/JohnMullahyMP, https://www.instagram.com/johnmullahymp/",6/09/2023
Mr,Berger,John,Southern Metropolitan,Australian Labor Party,ALP,,,Legislative Council,"105a High Street, Prahran, VIC, 3181",,,03 7008 8466,,,john.berger@parliament.vic.gov.au,,18/04/2023
Ms,Crugnale,Jordan,Bass,Australian Labor Party,ALP,,,Legislative Assembly,"9 McBride Avenue, Wonthaggi, VIC, 3995","PO Box 320, Wonthaggi, VIC, 3995",,(03) 5672 4755,,,Jordan.Crugnale@parliament.vic.gov.au,https://www.facebook.com/JordanCrugnaleMP/,11/05/2023
Mr,Bull,Josh,Sunbury,Australian Labor Party,ALP,,"Parliamentary Secretary for Level Crossing Removals, Parliamentary Secretary for Transport",Legislative Assembly,"Office 4, Block B, 33-35 Macedon Street West, Sunbury, VIC, 3429",,,(03) 9740 4091,,,josh.bull@parliament.vic.gov.au,,14/04/2023
Ms,Addison,Juliana,Wendouree,Australian Labor Party,ALP,,,Legislative Assembly,"211 Dana Street, Ballarat, VIC, 3350",,,(03) 5331 1003,,,Juliana.Addison@parliament.vic.gov.au,"https://www.facebook.com/JulianaAddisonMP, https://twitter.com/juliana_addison, https://www.JulianaAddison.com.au",20/03/2023
Ms,Theophanous,Kat,Northcote,Australian Labor Party,ALP,,Parliamentary Secretary for Women's Health,Legislative Assembly,"4/404-414 High Street, Northcote, VIC, 3070",,,(03) 9481 5777,,,Kat.Theophanous@parliament.vic.gov.au,https://www.facebook.com/KatTheoMP,10/03/2023
Ms,Copsey,Katherine,Southern Metropolitan,The Australian Greens - Victoria,GRN,,,Legislative Council,"206-208 Bay Street, Brighton, VIC, 3186",,,03 9530 8399,,,katherine.copsey@parliament.vic.gov.au,"https://www.facebook.com/KatherineCopseyGreens, https://www.instagram.com/katherinecopseygreens",14/04/2023
Ms,Matthews-Ward,Kathleen,Broadmeadows,Australian Labor Party,ALP,,,Legislative Assembly,"Shop 42, , 1099-1169 Pascoe Vale Road, Broadmeadows, VIC, 3047",,,(03) 9300 3851,,,kathleen.matthews-ward@parliament.vic.gov.au,"https://www.facebook.com/kathleenmatthewsward, https://www.instagram.com/kathleenmatthewsward",15/05/2023
Ms,Hall,Katie,Footscray,Australian Labor Party,ALP,,"Parliamentary Secretary for Housing, Parliamentary Secretary for Creative Industries",Legislative Assembly,"204 Nicholson Street, Footscray, VIC, 3011",,,(03) 9689 4283,,,Katie.Hall@parliament.vic.gov.au,"https://www.facebook.com/KatieHallMP, https://twitter.com/katie_footscray, https://www.katiehallmp.com.au, https://www.instagram.com/katie_in_footscray/",2/10/2023
The Hon.,Wells,Kim,Rowville,Liberal Party,LP,,,Legislative Assembly,"Suites 3 & 4, 1335 Ferntree Gully Road, Scoresby, VIC, 3179","PO Box 4255, Knox City Centre, VIC, 3152",,(03) 9764 8988,,,kim.wells@parliament.vic.gov.au,,10/03/2023
Ms,O'Keeffe,Kim,Shepparton,The Nationals,NAT,,,Legislative Assembly,"318 Wyndham Street, Shepparton, VIC, 3630",,,(03) 5831 6944,,,kim.okeeffe@parliament.vic.gov.au,"https://www.instagram.com/kimokeeffe, https://www.facebook.com/Kim4Shepp",24/10/2023
Ms,Kathage,Lauren,Yan Yean,Australian Labor Party,ALP,,,Legislative Assembly,"Suite 3,, 14 Yan Yean Road, Diamond Creek, VIC, 3089",,,(03) 9432 9782,,,lauren.kathage@parliament.vic.gov.au,"https://www.facebook.com/laurenkathagemp, https://www.laurenkathage.com.au",6/07/2023